num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
19;1;0;403,8;403,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. liquidazione di spesa in favore di un beneficiario. Anno 2020.;19/01/2021;1448;5;12;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/01/2021
20;1;0;391,17;391,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";19/01/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/01/2021
21;1;0;212,92;212,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili. Liquidazione di spesa in favore di n. 6 beneficiari. Ottobre - dicembre 2020.;19/01/2021;1433;1;427;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/01/2021
23;1;0;168,36;168,36;ANCI SARDEGNA; ;ADDIZIONALE REGIONALE QUOTA ASSOCIATIVA IN FAVORE DELL ANCI SARDEGNA.LIQUIDAZIONE DI SPESA. ANNO 2021.;19/01/2021;134;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;19/01/2021
30;1;0;585,6;585,6;ICART SRL;Z3230080B0;SALDO Fatt.n. 4/DL1  del 14/01/2021 ORDINE CAT 6405 DEL 30/12/2020;20/01/2021;83;2;533;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;20/01/2021
72;1;0;234;234;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili. Liquidazione di spesa in favore di n. 6 beneficiari. Novembre - dicembre 2020.;22/01/2021;1433;1;427;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/01/2021
73;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili. Liquidazione di spesa in favore di n. 6 beneficiari. novembre - dicembre 2020.;22/01/2021;1433;1;427;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/01/2021
74;1;0;486;486;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili.Liquidazione di spesa in favore di n. 6 beneficiari. Novembre - dicembre 2020.;22/01/2021;1433;1;427;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/01/2021
75;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili.liquidazione di spesa in favore di n. 6 beneficiari. novenbre - dicembre 2020.;22/01/2021;1433;1;427;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/01/2021
76;1;0;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili. Liquidazione di spesa in favore di n. 6 beneficiari. Novembre - dicembre 2020.;22/01/2021;1433;1;427;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/01/2021
77;1;0;2.152,80;2.152,80;ORRU' AGOSTINO;Z262439CA8;SALDO Fatt.n. 1  del 20/01/2021;25/01/2021;34;1;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;25/01/2021
78;1;0;-8.018,63;6.319,86;MELONI FABIO;ZFA2AF78E4;SALDO Fatt.n. 3/01  del 18/01/2021;25/01/2021;3244;1;514;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;25/01/2021
78;2;0;-6.572,65;6.319,86;MELONI FABIO;ZFA2AF78E4;SALDO Fatt.n. 5/01  del 19/01/2021;25/01/2021;3244;1;514;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;25/01/2021
78;3;0;6.319,86;6.319,86;MELONI FABIO;ZFA2AF78E4;SALDO Fatt.n. 6/01  del 20/01/2021;25/01/2021;3244;1;514;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;25/01/2021
78;4;0;6.572,65;6.319,86;MELONI FABIO;ZFA2AF78E4;SALDO Fatt.n. 4/01  del 18/01/2021;25/01/2021;3244;1;514;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;25/01/2021
78;5;0;8.018,63;6.319,86;MELONI FABIO;ZFA2AF78E4;SALDO Fatt.n. 2/01  del 18/01/2021;25/01/2021;3244;1;514;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;25/01/2021
79;1;0;388,16;388,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 431/1998. Contributo ad integrazione del canone di locazione. Liquidazione di spesa integrazione statale. Gennaio - aprile 2020.;25/01/2021;1438;1;572;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2021
80;1;0;30,06;30,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 431/1998. Contributo ad integrazione del canone di locazione. Liquidazione di spesa integrazione statale. Gennaio - aprile 2020.;25/01/2021;1438;1;572;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2021
81;1;0;180,37;180,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 431/1998. Contributo ad integrazione del canone di locazione. Liquidazione di spesa integrazione statale. Gennaio - aprile 2020.;25/01/2021;1438;1;572;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2021
82;1;0;263,79;263,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 431/1998. Contributo ad integrazione del canone di locazione.liquidazione di spesa integrazione statale. Gennaio - aprile 2020.;25/01/2021;1438;1;572;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2021
83;1;0;388,16;388,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 431/1998. Contributo ad integrazione del canone di locazione. Liquidazione di spesa integrazione statale. Gennaio - aprile 2020.;25/01/2021;1438;1;572;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2021
85;1;0;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;ZAD2BED272;SALDO Fatt.n. 78/001  del 02/01/2021 Vostro dare per retta soggiorno in struttura per il periodo   DICEMBRE 2020.Impegno di spesa CIG ZAD2BED272;26/01/2021;1418;1;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/01/2021
86;1;0;521,44;521,44;S.ANDREA FRIUS SOCIETA COOPERATIVA SOCIALE;Z232726A28;ACCONTO Fatt.n. 90  del 16/11/2020;26/01/2021;1344;1;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/01/2021
87;1;0;348,22;2.032,55;S.ANDREA FRIUS SOCIETA COOPERATIVA SOCIALE;Z232726A28;SALDO Fatt.n. 90  del 16/11/2020;26/01/2021;1420;5;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;26/01/2021
87;2;0;1.684,33;2.032,55;S.ANDREA FRIUS SOCIETA COOPERATIVA SOCIALE;Z232726A28;SALDO Fatt.n. 77  del 02/10/2020;26/01/2021;1420;5;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;26/01/2021
88;1;0;3.570,00;3.570,00;GRIGIOAZZURRA COOP. SOCIALE ARL;Z612FE0253;SALDO Fatt.n. 183  del 18/12/2020;26/01/2021;1442;3;571;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26/01/2021
89;1;0;40,78;40,78;PROVINCIA/CITTA' METROPOLITANA DI CAGLIARI; ;TARI 2014. TEFA DI COMPETENZA PROVINCIA DI CAGLIARI INCASSI 2020;26/01/2021;194;2;594;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;26/01/2021
90;1;0;0,12;0,12;COMUNE DI SANT'ANDREA FRIUS; ;TARI 2014. COMMISSIONE INCASSO SPETTANZA COMUNE INCASSI 2020;26/01/2021;194;2;595;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;26/01/2021
91;1;0;10.253,27;10.253,27;GRIGIOAZZURRA COOP. SOCIALE ARL;Z612FE0253;SALDO Fatt.n. 184  del 18/12/2020;26/01/2021;1442;3;571;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26/01/2021
96;1;0;49,95;49,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020. Liquidazione di spesa in favore di n. 43 beneficiari.;26/01/2021;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
97;1;0;796,87;796,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. liquidazione di spesa in favore di n. 50 beneficiari.";26/01/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
98;1;0;376,85;376,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. LIQUIDAZIONE spesa in favore di n. 50 beneficiari.";26/01/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
99;1;0;47,36;47,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020. Liquidazione di spesa in favore di n. 43 beneficiari.;26/01/2021;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
100;1;0;507,32;507,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";26/01/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
101;1;0;269,4;269,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020.liquidazione di spesa in favore di n. 43 beneficiari.;26/01/2021;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
102;1;0;42;42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2020. Liquidazione di spesa in favore di n. 1 beneficiario.;26/01/2021;1429;1;158;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
103;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. liquidazione di spesa in favore di n. 50 beneficiari.";26/01/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
104;1;0;910,54;910,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";26/01/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
105;1;0;380,31;380,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";26/01/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
106;1;0;93,75;93,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";26/01/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
107;1;0;792,01;792,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";26/01/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
108;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";26/01/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
109;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";26/01/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
110;1;0;293,74;293,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";26/01/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
111;1;0;767,9;767,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";26/01/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
112;1;0;606,24;606,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";26/01/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
113;1;0;1.500,00;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";26/01/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
