num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1789;1;1462;535,83;535,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 8 beneficiari. Gennaio - settembre 2021.;07/10/2021;1432;1;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/10/2021
1790;1;1463;4.141,98;4.141,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 8 beneficiari. Gennaio - settembre 2021.;07/10/2021;1432;1;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/10/2021
1791;1;1464;1.468,86;1.468,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 8 beneficiari. Gennaio - settembre 2021.;07/10/2021;1432;1;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/10/2021
1792;1;1465;1.468,86;1.468,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 8 beneficiari. Gennaio - settembre 2021.;07/10/2021;1432;1;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/10/2021
1793;1;1466;510,12;510,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 8 beneficiari. Gennaio - settembre 2021.;07/10/2021;1432;1;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/10/2021
1794;1;1467;346,8;346,8;COMUNE DI SAN BASILIO; ;L.R. n. 31/1984 - Oneri a carico del Comune di SantAndrea Frius per il servizio mensa della Scuola dellInfanzia Statale di San Basilio (SU) - A.E. 2019/2020 - Liqudazione di spesa.;07/10/2021;621;1;216;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/10/2021
1795;1;1468;-6.303,58;6.303,58;OCTOPUS SOCIETA' COOPERATIVA SOCIALE;8664309DF6;SALDO Fatt.n. 1/PA  del 05/10/2021;07/10/2021;3248;1;218;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/10/2021
1795;2;1468;6.303,58;6.303,58;OCTOPUS SOCIETA' COOPERATIVA SOCIALE;8664309DF6;SALDO Fatt.n. 23/PA  del 10/09/2021;07/10/2021;3248;1;218;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/10/2021
1795;3;1468;6.303,58;6.303,58;OCTOPUS SOCIETA' COOPERATIVA SOCIALE;8664309DF6;SALDO Fatt.n. 29/PA  del 05/10/2021;07/10/2021;3248;1;218;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/10/2021
1796;1;1469;6.303,58;6.303,58;OCTOPUS SOCIETA' COOPERATIVA SOCIALE;8664309DF6;SALDO Fatt.n. 30/PA  del 05/10/2021;07/10/2021;3248;1;218;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/10/2021
1797;1;1470;3.524,76;3.524,76;DEDONI ANTONIO;Z823094208;SALDO Fatt.n. FPA 1/21  del 05/10/2021;07/10/2021;2989;1;568;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;07/10/2021
1798;1;1473;1.207,84;1.207,84;KAREL Tecnologie s.r.l;Z8A2FC34CA;SALDO Fatt.n. 90/PA  del 06/10/2021;07/10/2021;218;1;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2021
1799;1;1474;3.194,86;3.194,86;HALLEY SARDEGNA SRL;Z3930AAAC7;ACCONTO Fatt.n. 0001299  del 05/10/2021;07/10/2021;78;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;11;Processi trasversali alle classi di servizio;08/10/2021
1800;1;1475;167.099,68;167.099,68;CONGLOMERATI BITUMINOSI SRL;8614269FA5;SALDO Fatt.n. 52 /PA  del 07/10/2021 Fattura Cliente;08/10/2021;3098;7;144;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;08/10/2021
1801;1;1476;3.489,20;3.489,20;PUSCEDDU ANDREA;8614269FA5;SALDO Fatt.n. 15 PA  del 07/10/2021 Fattura PA immediata (TD01) del 07/10/2021 N.ro 15 PA;08/10/2021;3098;7;144;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;08/10/2021
1802;1;1478;19,38;19,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020.  -LIQUDAZIONE GIUGNO LUGLIO AGOSTO 2021;08/10/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1803;1;1479;659,49;659,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1804;1;1480;372,98;372,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1805;1;1834;327,94;327,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021.Liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
1806;1;1481;371,63;371,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1807;1;1482;368,41;368,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. Liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1808;1;1483;402,32;402,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1809;1;1484;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1810;1;1485;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. Liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1811;1;1486;248,5;248,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1812;1;1487;828,78;828,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1813;1;1488;307,74;307,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1814;1;1513;438,01;438,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/10/2021
1815;1;1523;232,23;232,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/10/2021
1816;1;1489;358,69;358,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021LIQUIDAZIONE  di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1817;1;1490;530,82;530,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione  di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1818;1;1491;880;880;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1819;1;1492;1.360,02;1.360,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1820;1;1493;223,13;223,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1821;1;1494;242,95;242,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1822;1;1510;179,05;179,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2021
1823;1;1495;513,94;513,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1824;1;1496;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1825;1;1497;866,66;866,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquoidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1826;1;1498;406,9;406,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1827;1;1499;200,68;200,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
