num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1104;3;908;13,81;2.946,57;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377475  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1104;4;908;17,02;2.946,57;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377485  del 08/06/2021 Descrizione Contratto CONSIPEE18_VAR12_L7;01/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1104;5;908;29,95;2.946,57;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377468  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1104;6;908;55,33;2.946,57;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377462  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1104;7;908;163,27;2.946,57;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377479  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1104;8;908;170,6;2.946,57;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377466  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1104;9;908;190,08;2.946,57;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377460  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1104;10;908;256,57;2.946,57;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377483  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1104;11;908;311,05;2.946,57;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377459  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1104;12;908;321,58;2.946,57;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377481  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1104;13;908;730,88;2.946,57;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377470  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1104;14;908;813,06;2.946,57;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004137377476  del 08/06/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2021
1110;1;910;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2021.MESE  GIUGNO 2021;02/07/2021;14;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/07/2021
1111;1;911;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2021 - ( GIUGNO 2021;02/07/2021;14;1;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;05/07/2021
1113;1;912;120;120;PRE.FORM. SOCIETA' COOPERATIVA;ZB730A3D97;SALDO Fatt.n. 33/001  del 24/06/2021;02/07/2021;108;1;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;05/07/2021
1114;1;913;2;175,61;POSTE ITALIANE spa;Z4F23F9B5A;SALDO Fatt.n. 1021159985  del 25/06/2021 30068941-002;02/07/2021;42;7;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/07/2021
1114;2;913;173,61;175,61;POSTE ITALIANE spa;Z4F23F9B5A;ACCONTO Fatt.n. 1021159985  del 25/06/2021 30068941-002;02/07/2021;42;7;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/07/2021
1115;1;915;780,9;780,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA.2 TRIMESTRE ANNO 2021.;02/07/2021;14;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/07/2021
1116;1;916;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. 2 TRIMESTRE ANNO 2021 (;02/07/2021;14;1;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;05/07/2021
1117;1;917;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA.2 TRIMESTRE  ANNO 2021.;02/07/2021;14;1;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/07/2021
1118;1;918;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO.  2 TRIMESTRE ANNO 2021 -;02/07/2021;14;1;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;05/07/2021
1119;1;919;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. 2 TRIMESTRE ANNO 2021.;02/07/2021;14;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/07/2021
1120;1;920;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONEDI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. 2 TRIMESTRE ANNO 2021;02/07/2021;14;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;05/07/2021
1121;1;921;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. 2 TRIM. ANNO 2021.;02/07/2021;14;1;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/07/2021
1122;1;922;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. 2 TRIM .ANNO 2021 -;02/07/2021;14;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;05/07/2021
1135;1;924;3.500,00;3.500,00;TENNIS CLUB FRIUS a.s.d.;Z4F31B5BB5;Proroga per laffidamento della gestione degli Impianti Sportivi Comunali Don Bosco in favore della Societa Sportiva locale Tennis Club Frius a.s.d., dal 01.01.2021 al 31.12.2021. - Codice CIG Z4F31B5BB5. Liquidazione di spesa.;05/07/2021;826;1;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;05/07/2021
1136;1;925;100;100;F.LLI ZEDDA SAS DI IGNAZIO E ANDREA ZEDDA;Z6531B949F;SVOLGIMENTO LAVORO DI PUBBLICA UTILITA. ASSICURAZIONE R.C.T. liquidazione DI SPESA.;05/07/2021;1461;3;216;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05/07/2021
1137;1;926;2.000,00;2.000,00;ASSOCIAZIONE FOCUS EUROPE; ;LIQUIDAZIONE DI SPESA PER QUOTA ASSOCIATIVA ALL ASSOCIAZIONE FOCUS EUROPE - LABORATORIO PROGETTUALE PER L INTEGRAZIONE EUROPEA ANNO 2021.;05/07/2021;134;1;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;05/07/2021
1185;1;930;0,26;0,26;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;06/07/2021;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/07/2021
1186;1;931;2,02;2,02;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;06/07/2021;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/07/2021
1187;1;932;1,28;1,28;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;06/07/2021;190;1;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/07/2021
1188;1;933;0,55;0,55;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;06/07/2021;190;1;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/07/2021
1189;1;934;0,71;0,71;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;06/07/2021;190;1;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/07/2021
1190;1;935;0,08;0,08;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;06/07/2021;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/07/2021
1191;1;936;0,22;0,22;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;06/07/2021;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/07/2021
1192;1;937;0,13;0,13;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;06/07/2021;190;1;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/07/2021
1193;1;938;0,12;0,12;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;06/07/2021;190;1;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/07/2021
1194;1;940;81,35;81,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE GETTONE DI PRESENZA ANNO 2020.;06/07/2021;14;2;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/07/2021
1195;1;941;113,89;113,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE GETTONE DI PRESENZA ANNO 2020.;06/07/2021;14;2;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/07/2021
1196;1;945;130,16;130,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE GETTONE DI PRESENZA ANNO 2020.;06/07/2021;14;2;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/07/2021
1197;1;942;32,54;32,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE GETTONE DI PRESENZA ANNO 2020.;06/07/2021;14;2;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/07/2021
1198;1;0;65,08;65,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE GETTONE DI PRESENZA ANNO 2020.;06/07/2021;14;2;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/07/2021
